Name of the newborn child:  MARC (boy). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,238,9,4,671,1292
Comarques Gironines,42,5,3,723,1421
Camp de Tarragona,26,11,5,658,1292
Terres de l'Ebre,12,3,1,960,1843
Ponent,23,4,2,821,1583
Comarques Centrals,23,13,9,738,1420
Alt Pirineu i Aran,4,6,4,959,1923
Penedès,30,3,3,852,1641
Total,398,5,3,707,1365

