Name of the newborn child:  FRANCISCO (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21346&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,108,55,170,346
Baix Llobregat,12,141,70,123,243
Barcelonès,25,161,86,113,220
Gironès,5,87,44,207,403
Maresme,4,168,82,082,162
Tarragonès,7,91,48,233,451
Vallès Occidental,7,230,120,062,121
Vallès Oriental,5,152,80,101,194
Total,79,182,95,094,183

