Nombre del recién nacido:  ABRIL (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;1;1;15,11;31,06
Alt Empordà;8;6;3;6,16;13,03
Anoia;10;3;1;10,26;21,05
Bages;9;17;7;5,95;12,62
Baix Camp;7;29;14;4,23;8,68
Baix Ebre;5;17;10;8,09;15,82
Baix Empordà;5;34;15;4,69;9,63
Baix Llobregat;31;35;17;4,68;9,70
Baix Penedès;4;27;11;5,15;10,90
Barcelonès;89;32;16;4,71;9,57
Garraf;7;16;8;6,20;12,75
Gironès;12;19;11;6,10;12,64
Maresme;17;28;13;4,91;9,78
Osona;13;10;3;9,15;19,06
Pla d'Urgell;4;3;2;13,51;26,14
Pla de l'Estany;4;3;1;14,71;30,08
Ripollès;4;1;1;25,16;51,28
Segrià;11;16;6;6,22;12,85
Selva;6;25;12;4,39;8,67
Tarragonès;14;21;9;6,07;12,58
Vallès Occidental;54;19;9;6,83;14,00
Vallès Oriental;34;4;1;10,39;21,79
Total;371;23;10;5,87;12,06

