Nombre del recién nacido:  HÈCTOR/HÉCTOR (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;70;41;2,62;4,99
Alt Penedès;5;53;28;3,89;7,68
Anoia;6;48;25;4,11;8,14
Bages;4;90;44;2,00;3,99
Baix Camp;5;88;49;2,25;4,44
Baix Llobregat;57;34;19;5,83;11,20
Baix Penedès;7;19;12;6,49;11,99
Barcelonès;116;37;22;5,33;10,24
Maresme;19;56;32;3,90;7,33
Montsià;4;24;14;5,64;11,05
Segrià;9;44;26;4,11;7,99
Selva;4;81;42;2,28;4,61
Tarragonès;14;42;26;4,93;9,50
Vallès Occidental;51;50;26;4,66;9,20
Vallès Oriental;20;54;29;4,05;7,84
Total;334;54;30;4,07;7,87

