﻿Noms més freqüents dels nadons. 2019
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;JÚLIA/JULIA;516;8,48
4;D;MARTINA;491;8,07
8;D;EMMA;453;7,44
10;D;LUCÍA;426;7,00
12;D;ONA;389;6,39
13;D;MARIA/MARÍA;387;6,36
14;D;MIA;384;6,31
16;D;LAIA;382;6,28
18;D;ABRIL;364;5,98
22;D;SOFÍA/SOFIA;343;5,64
23;D;NOA;340;5,59
25;D;PAULA;329;5,41
26;D;AINA;324;5,32
27;D;CARLA;315;5,18
29;D;ARLET;303;4,98
30;D;CHLOE/CHLÓE;300;4,93
31;D;SARA;298;4,90
33;D;CLÀUDIA/CLAUDIA;276;4,53
37;D;JANA;257;4,22
38;D;ALBA;254;4,17
41;D;LIA/LÍA;239;3,93
44;D;GALA;226;3,71
45;D;VALENTINA;225;3,70
49;D;VALÈRIA/VALERIA;199;3,27
50;D;ALMA;198;3,25
52;D;DANIELA;191;3,14
54;D;LARA;185;3,04
56;D;OLÍVIA/OLIVIA;182;2,99
58;D;NORA;179;2,94
61;D;CLARA;168;2,76
65;D;BRUNA;159;2,61
69;D;ARIADNA;149;2,45
73;D;AMIRA;142;2,33
74;D;BERTA;141;2,32
76;D;IVET;140;2,30
78;D;VERA;139;2,28
80;D;VEGA;138;2,27
82;D;NOUR;136;2,23
83;D;CARLOTA;135;2,22
85;D;AITANA;134;2,20
86;D;ELNA;132;2,17
87;D;MAR;129;2,12
91;D;ANNA;126;2,07
91;D;ÈLIA/ELIA;126;2,07
99;D;MARINA;114;1,87
101;D;LOLA;113;1,86
101;D;ZOÈ/ZOÉ/ZOE;113;1,86
105;D;ELSA;111;1,82
105;D;GRETA;111;1,82
109;D;BLANCA;109;1,79
114;D;MARIONA;98;1,61
118;D;LAURA;93;1,53
120;D;NAIA;91;1,50
121;D;CANDELA;90;1,48
122;D;CLOÈ/CLOE;89;1,46
122;D;LINA;89;1,46
126;D;IRIS;86;1,41
126;D;MALAK;86;1,41
128;D;GAL·LA;85;1,40
130;D;IRIA/IRÍA;83;1,36
130;D;QUERALT;83;1,36
138;D;JOANA;79;1,30
140;D;FÀTIMA/FÁTIMA;78;1,28
140;D;VICTÒRIA/VICTORIA;78;1,28
142;D;ALEXANDRA;77;1,27
142;D;ELENA;77;1,27
142;D;GINA;77;1,27
142;D;MÀRIAM/MARIAM;77;1,27
142;D;NÚRIA/NURIA;77;1,27
147;D;ADRIANA;76;1,25
148;D;AINHOA;75;1,23
148;D;INÉS;75;1,23
152;D;JANNAT;74;1,22
152;D;LEYRE;74;1,22
152;D;TRIANA;74;1,22
157;D;AINARA;73;1,20
157;D;LEIRE;73;1,20
161;D;ARES;71;1,17
161;D;IRENE;71;1,17
161;D;MAIA;71;1,17
165;D;ALÈXIA/ALEXIA;68;1,12
165;D;ANA;68;1,12
165;D;HELENA;68;1,12
165;D;ÍNDIA;68;1,12
165;D;MARTA;68;1,12
173;D;ARYA;64;1,05
173;D;AYA;64;1,05
176;D;ALÍCIA/ALICIA;61;1,00
179;D;CARMEN;60;0,99
179;D;YASMIN;60;0,99
182;D;LUA;59;0,97
185;D;LUNA;57;0,94
185;D;SALMA;57;0,94
192;D;AURA;55;0,90
192;D;NINA;55;0,90
196;D;RIM;53;0,87
199;D;ROCÍO;52;0,85
201;D;EVA;51;0,84
205;D;ÀFRICA/ÁFRICA;49;0,81
205;D;ÀRIA/ARIA;49;0,81
205;D;MARWA;49;0,81
205;D;NAHIA;49;0,81
211;D;NEREA;48;0,79
214;D;ASTRID;47;0,77
214;D;LENA;47;0,77
214;D;MARYAM;47;0,77
214;D;RITA;47;0,77
224;D;ANDREA;45;0,74
224;D;ISABELLA;45;0,74
224;D;NICOLE;45;0,74
232;D;ALEJANDRA;43;0,71
232;D;KHADIJA;43;0,71
232;D;LEA;43;0,71
232;D;NOOR;43;0,71
232;D;SIRA;43;0,71
239;D;DINA;42;0,69
239;D;VINYET;42;0,69
248;D;IRINA;41;0,67
252;D;AROA;40;0,66
252;D;BASMA;40;0,66
252;D;CÈLIA/CELIA;40;0,66
252;D;RITAJ;40;0,66
259;D;AISHA;39;0,64
259;D;MANUELA;39;0,64
265;D;AMINA;37;0,61
265;D;DÀLIA/DALIA;37;0,61
265;D;MIREIA;37;0,61
265;D;TASNIM;37;0,61
269;D;AINET;36;0,59
269;D;LEIA;36;0,59
269;D;NATÀLIA/NATALIA;36;0,59
277;D;ISABEL;35;0,58
277;D;ISONA;35;0,58
277;D;JANNA;35;0,58
277;D;MAYA;35;0,58
285;D;AZAHARA;34;0,56
285;D;DIANA;34;0,56
285;D;GISELA;34;0,56
285;D;TANIT;34;0,56
295;D;DANA;33;0,54
295;D;ERIKA;33;0,54
295;D;GAIA;33;0,54
295;D;NAYARA;33;0,54
295;D;VIOLETA;33;0,54
303;D;AMAIA;32;0,53
303;D;ÀSIA;32;0,53
303;D;INAS;32;0,53
303;D;THAÍS/THAIS;32;0,53
308;D;DÀNAE/DÁNAE/DANAE;31;0,51
314;D;BETH;30;0,49
314;D;GABRIELA;30;0,49
314;D;HIDAYA;30;0,49
314;D;JUDIT;30;0,49
325;D;ADA;29;0,48
325;D;ANAÍS/ANAÏS/ANAIS;29;0,48
325;D;CRISTINA;29;0,48
325;D;DAFNE;29;0,48
325;D;ÍNGRID;29;0,48
325;D;JULIETA;29;0,48
325;D;XÈNIA/XENIA;29;0,48
337;D;ALICE;28;0,46
337;D;CAMILA;28;0,46
337;D;HIBA;28;0,46
346;D;ADARA;27;0,44
346;D;ANTONELLA;27;0,44
346;D;ARAN/ARÁN;27;0,44
346;D;AURORA;27;0,44
346;D;AYLA;27;0,44
346;D;CORA;27;0,44
346;D;ELISA;27;0,44
346;D;FATOUMATA;27;0,44
346;D;IKHLAS;27;0,44
346;D;IRATI;27;0,44
346;D;NARA;27;0,44
346;D;RUTH;27;0,44
346;D;ZAINAB;27;0,44
360;D;BIANCA;26;0,43
360;D;GIULIA;26;0,43
360;D;MÍRIAM/MIRIAM;26;0,43
360;D;NÀDIA/NADIA;26;0,43
360;D;NAYRA;26;0,43
360;D;SAMARA;26;0,43
360;D;THÀLIA/THALIA;26;0,43
372;D;AMAL;25;0,41
372;D;AYLEN;25;0,41
372;D;DUNA;25;0,41
372;D;ISRAE;25;0,41
372;D;NEUS;25;0,41
379;D;ÀLEX/ÁLEX;24;0,39
379;D;BLAU;24;0,39
379;D;CAROLINA;24;0,39
379;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;24;0,39
379;D;GEORGINA;24;0,39
379;D;JUDITH;24;0,39
379;D;LILA;24;0,39
379;D;NAIRA;24;0,39
390;D;JUNE;23;0,38
390;D;MILA;23;0,38
390;D;NAIARA;23;0,38
390;D;SARAH;23;0,38
400;D;AMÈLIA/AMELIA;22;0,36
400;D;ÀNGELA/ÁNGELA;22;0,36
400;D;ARWA;22;0,36
400;D;CORAL;22;0,36
400;D;MARA;22;0,36
400;D;SARAY;22;0,36
400;D;SOPHIA;22;0,36
411;D;EIRA;21;0,35
411;D;HAFSA;21;0,35
411;D;ISRAA;21;0,35
411;D;LAILA;21;0,35
411;D;NAOMI;21;0,35
411;D;NOEMÍ/NOEMI;21;0,35
411;D;SIENA;21;0,35
437;D;ALANA;20;0,33
437;D;EMÍLIA/EMILIA;20;0,33
437;D;EMILY;20;0,33
437;D;ESTEL;20;0,33
437;D;FIRDAWS;20;0,33
437;D;KHLOE;20;0,33
437;D;LLUNA;20;0,33
437;D;MEL;20;0,33
437;D;NAYLA;20;0,33
437;D;NOR;20;0,33
437;D;YARA;20;0,33
454;D;DANIELLA;19;0,31
454;D;DÚNIA/DUNIA;19;0,31
454;D;EYRA;19;0,31
454;D;JINAN;19;0,31
454;D;LAYAN;19;0,31
454;D;LIS;19;0,31
454;D;PAOLA;19;0,31
454;D;RAZAN;19;0,31
454;D;SOPHIE;19;0,31
471;D;AVRIL;18;0,30
471;D;CATALINA;18;0,30
471;D;IVETTE;18;0,30
471;D;JIMENA;18;0,30
471;D;JULIETTE;18;0,30
471;D;KIARA;18;0,30
471;D;LEILA;18;0,30
471;D;TÀNIA/TANIA;18;0,30
471;D;YAIZA;18;0,30
489;D;AGNÈS;17;0,28
489;D;ARIANA;17;0,28
489;D;ERIN;17;0,28
489;D;ETNA;17;0,28
489;D;KAWTAR;17;0,28
489;D;MARIAMA;17;0,28
489;D;MEGAN;17;0,28
489;D;RINAD;17;0,28
489;D;SARAYMA;17;0,28
511;D;ABRAR;16;0,26
511;D;AMINATA;16;0,26
511;D;ÈNIA/ENIA;16;0,26
511;D;FARAH;16;0,26
511;D;JUNA;16;0,26
511;D;LÍDIA/LIDIA;16;0,26
511;D;MIRANDA;16;0,26
511;D;MONTSERRAT;16;0,26
511;D;RÀNIA/RANIA;16;0,26
511;D;SAJA;16;0,26
530;D;AICHA;15;0,25
530;D;AMY;15;0,25
530;D;ANABIA;15;0,25
530;D;ANEU/ÀNEU;15;0,25
530;D;ANTÒNIA/ANTONIA;15;0,25
530;D;CHIARA;15;0,25
530;D;INDIRA;15;0,25
530;D;JORDINA;15;0,25
530;D;NAGORE;15;0,25
530;D;ROSA;15;0,25
530;D;UMA;15;0,25
530;D;YOUSRA;15;0,25
552;D;AFNAN;14;0,23
552;D;ALAIA;14;0,23
552;D;ALINA;14;0,23
552;D;ASSIA;14;0,23
552;D;ASSIL;14;0,23
552;D;CHARLOTTE;14;0,23
552;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,23
552;D;EVELYN;14;0,23
552;D;FREYA;14;0,23
552;D;IONA;14;0,23
552;D;MERITXELL;14;0,23
552;D;NAILA;14;0,23
552;D;NAYELI;14;0,23
552;D;NIA;14;0,23
552;D;NOAH;14;0,23
552;D;NUR;14;0,23
552;D;SAFA;14;0,23
552;D;UXIA;14;0,23
552;D;YANIRA;14;0,23
552;D;YASMINA;14;0,23
582;D;ALAE;13;0,21
582;D;ELAIA;13;0,21
582;D;ELBA;13;0,21
582;D;ITZIAR;13;0,21
582;D;JUANA;13;0,21
582;D;NAZARET;13;0,21
582;D;SOFIA MARIA/SOFÍA MARÍA;13;0,21
582;D;TXELL;13;0,21
582;D;VERÒNICA/VERÓNICA;13;0,21
582;D;WIAM;13;0,21
604;D;AIZA;12;0,20
604;D;ALESSANDRA;12;0,20
604;D;AMANDA;12;0,20
604;D;BET;12;0,20
604;D;CAYETANA;12;0,20
604;D;DÀNIA/DANIA;12;0,20
604;D;DANNA;12;0,20
604;D;ELIZABETH;12;0,20
604;D;FRIDA;12;0,20
604;D;IMAN;12;0,20
604;D;LEAH;12;0,20
604;D;LÍLIA/LILIA;12;0,20
604;D;MÒNICA/MÓNICA;12;0,20
604;D;SABRINA;12;0,20
604;D;SAMIRA;12;0,20
604;D;SILYA;12;0,20
604;D;TERESA;12;0,20
604;D;ZAIRA;12;0,20
647;D;ALAA;11;0,18
647;D;AMARA;11;0,18
647;D;ANIA;11;0,18
647;D;ARLETTE;11;0,18
647;D;ATENEA;11;0,18
647;D;AWA;11;0,18
647;D;BAYAN;11;0,18
647;D;DARIA/DARÍA;11;0,18
647;D;ELISABETH;11;0,18
647;D;ESRAA;11;0,18
647;D;HAJAR;11;0,18
647;D;JANAT;11;0,18
647;D;KEYLA;11;0,18
647;D;LEYLA;11;0,18
647;D;LUCIANA;11;0,18
647;D;MARGOT;11;0,18
647;D;MELISSA;11;0,18
647;D;MICHELLE;11;0,18
647;D;SABRIN;11;0,18
647;D;SAFAE;11;0,18
647;D;SAMANTHA;11;0,18
647;D;SANDRA;11;0,18
647;D;SIA;11;0,18
690;D;ABIGAÏL/ABIGAIL;10;0,16
690;D;AINOA;10;0,16
690;D;AMELIE/AMÉLIE;10;0,16
690;D;ANA MARIA/ANA MARÍA;10;0,16
690;D;BELLA;10;0,16
690;D;BRIANNA;10;0,16
690;D;CHAMS;10;0,16
690;D;ESTHER;10;0,16
690;D;FIONA;10;0,16
690;D;HALIMA;10;0,16
690;D;HEURA;10;0,16
690;D;ITZEL;10;0,16
690;D;KALA;10;0,16
690;D;LYA;10;0,16
690;D;MACARENA;10;0,16
690;D;MARAM;10;0,16
690;D;MEI;10;0,16
690;D;NAIMA;10;0,16
690;D;NEKANE;10;0,16
690;D;OLGA;10;0,16
690;D;PILAR;10;0,16
690;D;RAQUEL;10;0,16
690;D;RAWAN;10;0,16
690;D;RAYHANA;10;0,16
690;D;SIGRID;10;0,16
690;D;SÍLVIA/SILVIA;10;0,16
690;D;SÒNIA/SONIA;10;0,16
690;D;SORAYA;10;0,16
690;D;YOUSSRA;10;0,16
749;D;AMÀLIA/AMALIA;9;0,15
749;D;AMAYA;9;0,15
749;D;ANGIE;9;0,15
749;D;ANNE;9;0,15
749;D;ARIANNA;9;0,15
749;D;ARIJ;9;0,15
749;D;ASHLEY;9;0,15
749;D;AYESHA;9;0,15
749;D;BRIANA;9;0,15
749;D;CATALEYA;9;0,15
749;D;CECÍLIA/CECILIA;9;0,15
749;D;DOUNIA;9;0,15
749;D;EDNA;9;0,15
749;D;EDURNE;9;0,15
749;D;EIRE;9;0,15
749;D;EULÀLIA/EULALIA;9;0,15
749;D;EVA MARIA/EVA MARÍA;9;0,15
749;D;GEMMA;9;0,15
749;D;GHAZAL;9;0,15
749;D;IDAIRA;9;0,15
749;D;JANET;9;0,15
749;D;KARLA;9;0,15
749;D;KÈNIA/KENIA;9;0,15
749;D;LAYLA;9;0,15
749;D;MINERVA;9;0,15
749;D;NISRIN;9;0,15
749;D;NOÈLIA/NOELIA;9;0,15
749;D;NOHA;9;0,15
749;D;ROEYA;9;0,15
749;D;ROMAISA;9;0,15
749;D;TELMA;9;0,15
749;D;WISSAL;9;0,15
803;D;ALESSIA;8;0,13
803;D;ASIL;8;0,13
803;D;AURAH;8;0,13
803;D;AYLIN;8;0,13
803;D;CLEO;8;0,13
803;D;CORAIMA;8;0,13
803;D;DAYANA;8;0,13
803;D;EIDER;8;0,13
803;D;ELLA;8;0,13
803;D;ENARA;8;0,13
803;D;ENYA;8;0,13
803;D;FANTA;8;0,13
803;D;FIRDAUS;8;0,13
803;D;HANIYA;8;0,13
803;D;HANNAH;8;0,13
803;D;HAWA;8;0,13
803;D;IKRAM;8;0,13
803;D;JARA;8;0,13
803;D;JUNO;8;0,13
803;D;KAYLA;8;0,13
803;D;KIRA;8;0,13
803;D;LIV;8;0,13
803;D;LORENA;8;0,13
803;D;MARÍA DEL CARMEN;8;0,13
803;D;MAYAR;8;0,13
803;D;MICAELA;8;0,13
803;D;MILENA;8;0,13
803;D;MINA;8;0,13
803;D;MURIEL;8;0,13
803;D;NERET;8;0,13
803;D;OIHANE;8;0,13
803;D;SALOMÉ;8;0,13
803;D;SELENA;8;0,13
803;D;SIENNA;8;0,13
803;D;SINAI;8;0,13
803;D;SOL;8;0,13
803;D;YASMINE;8;0,13
803;D;YULIA;8;0,13
872;D;AISSATOU;7;0,12
872;D;ALEXA;7;0,12
872;D;ALMAS;7;0,12
872;D;ANASTÀSIA/ANASTASIA;7;0,12
872;D;ARLETH;7;0,12
872;D;ASMA;7;0,12
872;D;CHLOE VALENTINA;7;0,12
872;D;DAENERYS;7;0,12
872;D;DAKOTA;7;0,12
872;D;DARA;7;0,12
872;D;DASHA;7;0,12
872;D;DOHA;7;0,12
872;D;DOLORES;7;0,12
872;D;ELISABET;7;0,12
872;D;ESHAAL;7;0,12
872;D;FATOU;7;0,12
872;D;FLORA;7;0,12
872;D;GLÒRIA/GLORIA;7;0,12
872;D;INDARA;7;0,12
872;D;IRATXE;7;0,12
872;D;IRUNE;7;0,12
872;D;LIAH;7;0,12
872;D;MAITE;7;0,12
872;D;MELISA;7;0,12
872;D;MELODY;7;0,12
872;D;MIRHA;7;0,12
872;D;MYA;7;0,12
872;D;NURA;7;0,12
872;D;OUMOU;7;0,12
872;D;RAHMA;7;0,12
872;D;REBECA;7;0,12
872;D;RODAINA;7;0,12
872;D;RODAYNA;7;0,12
872;D;RYM;7;0,12
872;D;SAFAA;7;0,12
872;D;SAMAY;7;0,12
872;D;SELVA;7;0,12
872;D;SHEILA;7;0,12
872;D;TATIANA;7;0,12
872;D;YANELI;7;0,12
952;D;ADELA;6;0,10
952;D;ADELE;6;0,10
952;D;AIDA/AÏDA/AÍDA;6;0,10
952;D;AINHARA;6;0,10
952;D;AIXA;6;0,10
952;D;ALDARA;6;0,10
952;D;ALIA;6;0,10
952;D;ALISA;6;0,10
952;D;ALISON;6;0,10
952;D;ANAYA;6;0,10
952;D;ANE;6;0,10
952;D;ANTIA;6;0,10
952;D;AYAT;6;0,10
952;D;CATERINA;6;0,10
952;D;DÈLIA/DELIA;6;0,10
952;D;DIKRA;6;0,10
952;D;DUA;6;0,10
952;D;ERICA;6;0,10
952;D;ESTRELLA;6;0,10
952;D;FIRDAOUS;6;0,10
952;D;FRANCESCA;6;0,10
952;D;HANNA;6;0,10
952;D;HAREEM;6;0,10
952;D;ISABELA;6;0,10
952;D;ISOLDA;6;0,10
952;D;JADE;6;0,10
952;D;JÈSSICA/JESSICA;6;0,10
952;D;JOSEFA;6;0,10
952;D;KAOUTAR;6;0,10
952;D;KAREN;6;0,10
952;D;KENZA;6;0,10
952;D;LILYA;6;0,10
952;D;LISA;6;0,10
952;D;LUR;6;0,10
952;D;MARIA DEL MAR/ MARÍA DEL MAR;6;0,10
952;D;MARIA TERESA/MARÍA TERESA;6;0,10
952;D;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,10
952;D;MARIAN;6;0,10
952;D;MARIANA;6;0,10
952;D;MERYEM;6;0,10
952;D;MIA VALENTINA;6;0,10
952;D;NIHAD;6;0,10
952;D;NISRINE;6;0,10
952;D;NIT;6;0,10
952;D;ODETTE;6;0,10
952;D;PATRÍCIA/PATRICIA;6;0,10
952;D;RAHAF;6;0,10
952;D;REBECCA;6;0,10
952;D;ROMA;6;0,10
952;D;SAMIA;6;0,10
952;D;SIMONA;6;0,10
952;D;STELLA;6;0,10
952;D;TAMARA;6;0,10
952;D;TINA;6;0,10
952;D;VANESSA;6;0,10
952;D;ZAHRA;6;0,10
952;D;ZAYNAB;6;0,10
952;D;ZOYA;6;0,10
1065;D;ADAMA;5;0,08
1065;D;ADHARA;5;0,08
1065;D;AGATHA;5;0,08
1065;D;AHLAM;5;0,08
1065;D;AILA;5;0,08
1065;D;ALOMA;5;0,08
1065;D;AMNA;5;0,08
1065;D;ÀNNIA/ANNIA;5;0,08
1065;D;ARIEL;5;0,08
1065;D;ASIYA;5;0,08
1065;D;AUDREY;5;0,08
1065;D;AVA;5;0,08
1065;D;AYSHA;5;0,08
1065;D;BEATRIZ;5;0,08
1065;D;BINTA;5;0,08
1065;D;CAMÈLIA/CAMELIA;5;0,08
1065;D;CELESTE;5;0,08
1065;D;CHLOE MARIA/CHLOE MARÍA;5;0,08
1065;D;ELIZA;5;0,08
1065;D;EMA;5;0,08
1065;D;EROLA;5;0,08
1065;D;ESPERANZA;5;0,08
1065;D;ESTEFANIA/ESTEFANÍA;5;0,08
1065;D;ESTER;5;0,08
1065;D;FEDERICA;5;0,08
1065;D;GARA;5;0,08
1065;D;GIANNA;5;0,08
1065;D;GISEL;5;0,08
1065;D;GIULIETTA;5;0,08
1065;D;HAIZEA;5;0,08
1065;D;HANIA;5;0,08
1065;D;HENAR;5;0,08
1065;D;IMANE;5;0,08
1065;D;INARA;5;0,08
1065;D;INSAF;5;0,08
1065;D;IVANA;5;0,08
1065;D;IVANNA;5;0,08
1065;D;JAEL;5;0,08
1065;D;JOANNA;5;0,08
1065;D;JULIET;5;0,08
1065;D;KAIRA;5;0,08
1065;D;KAROLINA;5;0,08
1065;D;KENYA;5;0,08
1065;D;LAYA;5;0,08
1065;D;LEONOR;5;0,08
1065;D;LEXA;5;0,08
1065;D;LILIANA;5;0,08
1065;D;LÍVIA/LIVIA;5;0,08
1065;D;MAIMUNA;5;0,08
1065;D;MAISSA;5;0,08
1065;D;MANAL;5;0,08
1065;D;MARI CARMEN;5;0,08
1065;D;MAROUA;5;0,08
1065;D;MATILDA;5;0,08
1065;D;MELÀNIA/MELANIA;5;0,08
1065;D;MERCÈ;5;0,08
1065;D;MILANA;5;0,08
1065;D;NAZARETH;5;0,08
1065;D;NEU;5;0,08
1065;D;NICOL;5;0,08
1065;D;PAU;5;0,08
1065;D;RANIM;5;0,08
1065;D;ROSER;5;0,08
1065;D;SASHA;5;0,08
1065;D;SOUJOUD;5;0,08
1065;D;ÚRSULA;5;0,08
1065;D;WIJDAN;5;0,08
1065;D;YUXUAN;5;0,08
1065;D;ZAIDA;5;0,08
1065;D;ZULEMA;5;0,08
1212;D;AFRA;4;0,07
1212;D;ÀGATA/ÁGATA;4;0,07
1212;D;AIRA;4;0,07
1212;D;ALEGRIA/ALEGRÍA;4;0,07
1212;D;AMANI;4;0,07
1212;D;AMBAR/ÁMBAR;4;0,07
1212;D;AMBER;4;0,07
1212;D;ANAÏS MARIA;4;0,07
1212;D;ANGELINA;4;0,07
1212;D;ANMOL;4;0,07
1212;D;ANNA VICTÒRIA/ANNA VICTORIA;4;0,07
1212;D;ANYA;4;0,07
1212;D;ARI;4;0,07
1212;D;ARTEMIS;4;0,07
1212;D;ASINAT;4;0,07
1212;D;ATHENA;4;0,07
1212;D;ÀURIA/AURIA;4;0,07
1212;D;BALMA;4;0,07
1212;D;BÀRBARA/BÁRBARA;4;0,07
1212;D;BELÉN;4;0,07
1212;D;BINTOU;4;0,07
1212;D;CARLOTTA;4;0,07
1212;D;CARME;4;0,07
1212;D;CIARA;4;0,07
1212;D;CORAL·LI;4;0,07
1212;D;DAPHNE;4;0,07
1212;D;DAYRA;4;0,07
1212;D;EDITH;4;0,07
1212;D;ELIN;4;0,07
1212;D;ELLEN;4;0,07
1212;D;EMI;4;0,07
1212;D;ESTELA;4;0,07
1212;D;FATIHA;4;0,07
1212;D;FATIMA ZAHRAE;4;0,07
1212;D;FATUMATA;4;0,07
1212;D;FERDAOUS;4;0,07
1212;D;FOIX;4;0,07
1212;D;GÈNESIS/GÉNESIS;4;0,07
1212;D;GHITA;4;0,07
1212;D;GIA;4;0,07
1212;D;GUISLA;4;0,07
1212;D;GURLEEN;4;0,07
1212;D;HANA;4;0,07
1212;D;HANAA;4;0,07
1212;D;HANAE;4;0,07
1212;D;HARAM;4;0,07
1212;D;HOORAIN;4;0,07
1212;D;IDOIA;4;0,07
1212;D;INAYA;4;0,07
1212;D;ISRA;4;0,07
1212;D;IVETH;4;0,07
1212;D;JENNIFER;4;0,07
1212;D;JOURY;4;0,07
1212;D;JUDI;4;0,07
1212;D;JUDY;4;0,07
1212;D;KARIMA;4;0,07
1212;D;KEILA;4;0,07
1212;D;KYLIE;4;0,07
1212;D;LILIAN;4;0,07
1212;D;LIN;4;0,07
1212;D;LIZ;4;0,07
1212;D;LLUM;4;0,07
1212;D;LUANA;4;0,07
1212;D;LUCÍA VALENTINA;4;0,07
1212;D;LUZ;4;0,07
1212;D;MAE/MAÉ;4;0,07
1212;D;MALENA;4;0,07
1212;D;MANREET;4;0,07
1212;D;MARGARITA;4;0,07
1212;D;MARI;4;0,07
1212;D;MARIA DOLORES/MARÍA DOLORES;4;0,07
1212;D;MARIA ISABEL/MARÍA ISABEL;4;0,07
1212;D;MARIA PAZ/MARÍA PAZ;4;0,07
1212;D;MARIAMI;4;0,07
1212;D;MAYSA;4;0,07
1212;D;MAYSAA;4;0,07
1212;D;MAYSAE;4;0,07
1212;D;MAYSSA;4;0,07
1212;D;MELANI;4;0,07
1212;D;MELANIE;4;0,07
1212;D;MIRAL;4;0,07
1212;D;NADA;4;0,07
1212;D;NAHIARA;4;0,07
1212;D;NAREL;4;0,07
1212;D;NARET;4;0,07
1212;D;NAROA;4;0,07
1212;D;NAYADE;4;0,07
1212;D;NAYMA;4;0,07
1212;D;NIAMA;4;0,07
1212;D;NIHAN;4;0,07
1212;D;NIKA;4;0,07
1212;D;NIRA;4;0,07
1212;D;NORAH;4;0,07
1212;D;OMNIA;4;0,07
1212;D;RABAB;4;0,07
1212;D;RIHAB;4;0,07
1212;D;RIHAM;4;0,07
1212;D;RITAL;4;0,07
1212;D;ROAA;4;0,07
1212;D;ROAYA;4;0,07
1212;D;ROMAISSA;4;0,07
1212;D;ROUDAINA;4;0,07
1212;D;SAFIA;4;0,07
1212;D;SALSABIL;4;0,07
1212;D;SALWA;4;0,07
1212;D;SAMAR;4;0,07
1212;D;SANÇA;4;0,07
1212;D;SARA MARIA/SARA MARÍA;4;0,07
1212;D;SAVANNAH;4;0,07
1212;D;SIARA;4;0,07
1212;D;SIDRA;4;0,07
1212;D;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,07
1212;D;SOFIA VICTÒRIA/SOFÍA VICTORIA;4;0,07
1212;D;SOLEDAD;4;0,07
1212;D;STEFANIA;4;0,07
1212;D;THEA;4;0,07
1212;D;VIRGÍNIA/VIRGINIA;4;0,07
1212;D;XIANA;4;0,07
1212;D;YIHAN;4;0,07
1212;D;YLÈNIA/YLENIA;4;0,07
1212;D;YOSRA;4;0,07
1212;D;YUMARA;4;0,07
1212;D;ZEINAB;4;0,07
1212;D;ZINEB;4;0,07
1;H;MARC;622;10,22
3;H;LEO;500;8,22
5;H;ÀLEX/ÁLEX;461;7,57
6;H;JAN;456;7,49
6;H;NIL;456;7,49
9;H;POL;443;7,28
11;H;HUGO;395;6,49
15;H;BIEL;383;6,29
17;H;PAU;370;6,08
19;H;ERIC/ÈRIC/ÉRIC;349;5,73
20;H;MARTÍ;348;5,72
21;H;LUCAS;345;5,67
24;H;ARNAU;336;5,52
28;H;ENZO;308;5,06
32;H;ADAM;278;4,57
34;H;ALEIX;268;4,40
35;H;BRUNO;265;4,35
36;H;MATEO;259;4,26
39;H;LIAM;249;4,09
40;H;GAEL;245;4,03
42;H;MAX;232;3,81
43;H;ARAN/ARÁN;230;3,78
46;H;ROC;212;3,48
47;H;DANIEL;210;3,45
48;H;AMIR;202;3,32
51;H;THIAGO;194;3,19
53;H;GERARD;188;3,09
54;H;DAVID;185;3,04
57;H;AXEL;180;2,96
59;H;ALEJANDRO;169;2,78
59;H;LUCÀ;169;2,78
61;H;JORDI;168;2,76
63;H;MOHAMED;162;2,66
64;H;MARTÍN;161;2,65
65;H;DYLAN;159;2,61
67;H;IAN;158;2,60
68;H;RAYAN;153;2,51
70;H;LLUC;146;2,40
70;H;ROGER;146;2,40
72;H;IZAN;143;2,35
74;H;JOAN;141;2,32
76;H;OLIVER;140;2,30
78;H;ADRIÀ;139;2,28
81;H;JOEL;137;2,25
83;H;UNAI;135;2,22
87;H;JULEN;129;2,12
87;H;NOAH;129;2,12
87;H;PABLO;129;2,12
93;H;AARON/AARÓN;120;1,97
93;H;VÍCTOR;120;1,97
95;H;GUILLEM;119;1,96
96;H;ADRIÁN;118;1,94
96;H;GABRIEL;118;1,94
98;H;ORIOL;116;1,91
99;H;KAI;114;1,87
101;H;DIEGO;113;1,86
104;H;MARIO;112;1,84
105;H;ALAN;111;1,82
105;H;QUIM;111;1,82
110;H;YOUSSEF;106;1,74
111;H;IMRAN;102;1,68
112;H;ERIK;100;1,64
113;H;HÈCTOR/HÉCTOR;99;1,63
115;H;ÁLVARO;94;1,54
115;H;ANTONIO;94;1,54
115;H;JOSÉ;94;1,54
118;H;TEO;93;1,53
124;H;ADAY;87;1,43
124;H;IKER;87;1,43
129;H;NICO;84;1,38
