Nom del nadó: DANIELA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=14722
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;48;23;3,70;7,50
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;47;22;3,53;7,12
2018;4;66;29;2,64;5,61
2017;..;..;..;..;..
2016;5;57;31;3,13;6,29
2015;4;82;35;2,46;5,07
2014;8;42;22;4,60;9,13
2013;6;54;26;3,41;6,99
2012;..;..;..;..;..
2011;5;77;37;2,62;5,51
2010;4;106;54;1,85;3,82
2009;10;41;20;4,73;9,85
2008;6;72;38;2,79;5,81
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

