Búsqueda de nombre: «ALEX». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;378;6,71
ÀLEX/ÁLEX;H;356;12,21
ÀLEX/ÁLEX;M;22;0,81
Con la palabra buscada (0);H/M;22;0,39
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (7†);H/M;334;5,93
ALEXANDRA;M;46;1,69
ALÈXIA/ALEXIA;M;42;1,55
ALEXANDER;H;38;1,30
ALEXANDRE;H;10;0,34
ALEXIS;H;5;0,17
THIAGO ALEXANDER;H;5;0,17
ALEXANDRU;H;4;0,14

