Name of the newborn child:  CARLOTA (girl). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,82,37,227,466
Baix Empordà,5,48,26,403,855
Baix Llobregat,12,131,60,154,317
Barcelonès,63,62,32,316,649
Garraf,5,46,23,400,806
Gironès,5,71,37,234,467
Maresme,14,55,28,340,699
Osona,4,60,28,255,549
Segrià,4,83,37,197,409
Tarragonès,6,84,33,235,510
Vallès Occidental,22,83,39,235,484
Vallès Oriental,16,46,23,410,842
Total,179,79,37,250,516

