Nombre del recién nacido:  MAR (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;36;19;3,95;8,49
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;14;84;37;2,33;4,83
Barcelonès;45;70;36;2,61;5,35
Garraf;10;5;3;9,83;19,46
Gironès;5;55;25;2,83;5,84
Maresme;8;65;34;2,52;5,09
Osona;4;52;28;3,09;6,04
Segrià;4;66;33;2,48;5,12
Vallès Occidental;14;95;44;1,94;3,99
Vallès Oriental;5;94;47;1,75;3,59
Total;140;74;37;2,43;4,99

