Nom del nadó: IAN (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=25390&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;52;25;3,00;5,91
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;7;25;14;5,19;10,10
2013;..;..;..;..;..
2012;7;30;17;4,69;9,46
2011;7;34;19;4,53;9,08
2010;9;23;13;5,65;11,10
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;36;22;4,00;7,53
2006;10;20;12;6,54;12,48
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;47;28;4,26;8,13
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

