Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=41563&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,5,3,1880,3759
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,4,1,1767,3571
2013,4,5,3,1379,2632
2012,6,4,1,1739,3871
2011,..,..,..,..,..
2010,4,14,5,1176,2667
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,14,6,1067,2339
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

