Nombre del recién nacido:  LIA/LÍA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;49;20;3,08;6,51
Alt Penedès;5;17;7;5,67;12,08
Anoia;9;8;4;9,23;18,95
Bages;8;24;11;5,29;11,22
Baix Camp;4;72;35;2,42;4,96
Baix Empordà;6;24;10;5,62;11,56
Baix Llobregat;26;47;23;3,93;8,14
Barcelonès;84;38;19;4,45;9,03
Gironès;14;12;5;7,12;14,75
Maresme;15;37;18;4,33;8,63
Osona;9;22;9;6,33;13,20
Segrià;4;73;35;2,26;4,67
Selva;7;16;6;5,12;10,12
Tarragonès;8;52;25;3,47;7,19
Vallès Occidental;43;24;11;5,44;11,15
Vallès Oriental;9;74;37;2,75;5,77
Total;276;32;18;4,37;8,97

