Nombre del recién nacido:  CARLA (niña). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;371;15;9;8,24;17,17
Comarques Gironines;49;16;7;6,77;14,13
Camp de Tarragona;42;11;6;8,16;17,03
Terres de l'Ebre;17;3;1;11,32;21,96
Ponent;41;3;2;11,47;23,48
Comarques Centrals;30;23;12;7,92;16,22
Alt Pirineu i Aran;6;9;3;10,56;21,58
Penedès;37;10;6;8,39;17,51
Total;593;15;7;8,32;17,29

