Nombre del recién nacido:  DANIELA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;48;23;3,70;7,50
Baix Llobregat;23;47;24;4,02;8,24
Barcelonès;37;71;33;2,21;4,68
Garraf;6;19;10;6,13;12,63
Maresme;5;116;55;1,58;3,25
Selva;6;17;7;4,82;10,05
Tarragonès;4;88;39;2,03;4,14
Vallès Occidental;20;63;32;2,87;5,89
Vallès Oriental;5;99;49;1,75;3,62
Total;132;68;32;2,34;4,86

