Name of the newborn child:  ONA (girl). 2020
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,219,17,8,601,1231
Comarques Gironines,37,15,6,594,1222
Camp de Tarragona,13,51,23,319,642
Terres de l'Ebre,9,10,5,743,1471
Ponent,24,4,2,843,1669
Comarques Centrals,25,9,5,794,1638
Alt Pirineu i Aran,5,6,4,1220,2463
Penedès,31,2,1,871,1821
Total,363,13,6,627,1281

