Nom del nadó:  MATEO (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;22;11;4,54;8,88
Bages;6;39;22;4,43;8,75
Baix Camp;5;55;30;3,40;6,66
Baix Llobregat;59;3;2;10,31;20,11
Barcelonès;99;6;2;5,92;11,24
Garraf;9;5;3;9,20;17,89
Gironès;4;72;35;2,32;4,74
Maresme;12;47;22;3,79;7,39
Osona;4;51;27;2,99;5,73
Tarragonès;7;38;21;3,56;7,00
Vallès Occidental;45;16;9;6,47;12,62
Vallès Oriental;12;41;22;4,20;8,14
Total;289;22;14;5,13;9,91

