Name of the newborn child: JUAN (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=32265&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,80,40,218,435
2018,4,97,51,203,393
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,67,36,280,521
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,79,40,216,416
2011,..,..,..,..,..
2010,5,90,51,194,370
2009,8,57,30,309,592
2008,5,89,50,187,369
2007,..,..,..,..,..
2006,4,100,50,169,334
2005,6,70,36,271,511
2004,9,53,27,415,818
2003,5,75,41,250,485
2002,7,50,28,399,757
2001,4,83,46,245,497
2000,6,61,32,375,750
1999,4,77,41,281,546
1998,..,..,..,..,..
1997,5,68,37,354,671

