Nombre del recién nacido: VEGA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59510&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;94;62;30;2,65;5,52
2021;105;62;31;2,87;5,90
2020;126;47;25;3,46;7,08
2019;114;60;30;2,96;6,03
2018;110;69;34;2,74;5,59
2017;98;85;38;2,32;4,80
2016;99;85;37;2,26;4,66
2015;82;114;55;1,85;3,84
2014;71;126;62;1,58;3,29
2013;61;147;70;1,35;2,78
2012;45;181;87;0,93;1,91
2011;35;227;110;0,69;1,42
2010;29;264;128;0,56;1,16
2009;18;355;169;0,34;0,71
2008;8;578;301;0,14;0,30
2007;11;449;221;0,21;0,43
2006;10;457;233;0,19;0,40
2005;10;443;225;0,19;0,40
2004;4;715;376;0,08;0,16
2003;..;..;..;..;..
2002;4;624;328;0,09;0,18
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

