Nom del nadó:  LAIA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;28;12;4,67;9,52
Alt Penedès;7;11;3;7,63;16,67
Anoia;5;26;11;4,94;10,62
Bages;5;45;22;3,76;7,70
Baix Camp;6;43;24;4,10;8,26
Baix Llobregat;29;32;16;4,83;10,01
Barcelonès;94;20;9;5,44;11,18
Garraf;8;8;6;7,87;15,56
Garrotxa;4;11;5;9,24;18,60
Gironès;7;38;16;3,96;8,18
Maresme;13;36;19;4,10;8,26
Osona;6;29;14;4,63;9,06
Selva;5;24;12;3,77;7,58
Tarragonès;7;42;21;3,47;7,44
Vallès Occidental;36;29;13;4,98;10,27
Vallès Oriental;22;12;6;7,68;15,78
Total;292;24;9;5,06;10,40

