Nom del nadó: GINA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;83;120;55;1,47;3,06
2021;103;98;47;1,78;3,67
2020;89;116;53;1,54;3,14
2019;77;142;65;1,27;2,59
2018;91;136;61;1,44;2,96
2017;107;115;51;1,61;3,32
2016;97;143;68;1,41;2,91
2015;79;168;79;1,13;2,33
2014;81;169;77;1,14;2,36
2013;89;152;73;1,24;2,57
2012;79;179;84;1,02;2,11
2011;79;176;85;0,98;2,01
2010;78;185;86;0,93;1,93
2009;52;248;118;0,61;1,28
2008;56;249;124;0,63;1,30
2007;60;222;107;0,72;1,48
2006;55;232;115;0,67;1,39
2005;47;242;117;0,59;1,23
2004;47;232;115;0,61;1,26
2003;35;266;130;0,48;0,99
2002;35;262;128;0,51;1,06
2001;23;297;149;0,36;0,73
2000;25;282;140;0,39;0,81
1999;22;290;144;0,37;0,76
1998;14;347;175;0,25;0,52
1997;17;318;161;0,30;0,62

