Nombre del recién nacido:  MARTINA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;9;22;10;7,41;15,87
Anoia;4;66;30;2,95;6,13
Bages;21;16;7;11,09;23,36
Baix Camp;7;60;26;3,29;6,74
Baix Empordà;12;15;7;9,46;19,39
Baix Llobregat;52;38;18;5,32;11,26
Barcelonès;212;14;8;9,90;20,45
Garraf;10;23;12;6,54;13,05
Gironès;18;19;10;8,13;17,31
Maresme;38;20;11;7,80;16,20
Osona;14;29;15;7,85;16,28
Segrià;7;57;27;3,36;6,74
Selva;12;21;10;7,66;15,96
Tarragonès;9;66;29;3,21;6,61
Vallès Occidental;58;39;19;5,41;11,17
Vallès Oriental;23;47;23;5,03;10,44
Total;532;25;12;6,69;13,88

