Name of the newborn child:  SERGI (boy). 2004
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,285,37,20,568,1106
Comarques Gironines,50,26,14,685,1348
Camp de Tarragona,35,26,12,685,1333
Terres de l'Ebre,11,22,13,780,1497
Ponent,30,18,9,887,1746
Comarques Centrals,28,34,21,715,1367
Alt Pirineu i Aran,8,3,1,1361,2740
Penedès,26,37,18,536,1030
Total,473,35,18,617,1200

