Nombre del recién nacido: IVAN/IVÁN (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=27474&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;120;69;1,53;2,92
2017;5;143;78;1,42;2,79
2016;8;87;44;2,21;4,39
2015;11;67;33;2,97;5,67
2014;10;80;44;2,61;5,05
2013;12;63;35;3,07;5,99
2012;22;38;21;5,07;9,68
2011;14;65;35;2,97;5,71
2010;16;59;34;3,32;6,49
2009;23;48;28;4,68;8,83
2008;31;33;19;6,11;11,96
2007;20;55;31;4,04;7,76
2006;32;33;19;6,48;12,54
2005;26;37;19;5,68;10,97
2004;32;30;17;6,99;13,60
2003;29;33;16;6,77;13,27
2002;23;43;23;5,56;10,52
2001;35;22;11;9,21;17,89
2000;36;22;10;9,64;18,89
1999;23;38;25;6,61;12,71
1998;32;18;11;10,33;20,15
1997;18;47;25;5,80;11,53

