Nombre del recién nacido:  IZAN (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;9;6;9,65;18,12
Alt Empordà;7;35;19;4,40;8,63
Alt Penedès;7;37;19;5,03;9,60
Anoia;14;7;3;9,36;18,11
Bages;6;72;37;2,77;5,36
Baix Camp;13;26;15;5,62;10,72
Baix Ebre;4;33;19;4,69;8,75
Baix Empordà;6;46;26;3,95;7,74
Baix Llobregat;59;25;13;6,22;12,10
Baix Penedès;10;9;4;8,35;15,92
Barcelonès;93;44;27;4,21;8,12
Garraf;8;29;17;5,28;10,19
Gironès;9;55;29;3,50;6,66
Maresme;23;43;24;4,65;8,94
Montsià;4;22;14;5,65;10,55
Segrià;24;8;4;9,93;19,11
Selva;6;57;31;3,31;6,74
Tarragonès;17;30;17;5,41;10,46
Vallès Occidental;55;34;18;5,06;9,63
Vallès Oriental;34;21;11;7,05;13,80
Total;414;32;19;4,93;9,50

