Nombre del recién nacido:  NOA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;15;1;1;11,24;22,83
Alt Penedès;5;29;14;5,19;10,64
Bages;9;26;12;5,70;12,13
Baix Camp;10;27;12;5,52;11,67
Baix Ebre;4;24;10;5,93;12,16
Baix Llobregat;64;6;4;9,13;18,73
Baix Penedès;5;19;10;6,09;12,35
Barcelonès;129;19;9;6,55;13,64
Gironès;11;25;14;5,46;11,14
Maresme;24;22;10;6,45;13,38
Montsià;5;9;5;9,42;18,73
Osona;7;38;18;4,86;9,76
Segrià;10;26;12;5,22;10,52
Selva;4;48;23;2,83;5,87
Tarragonès;17;12;8;7,37;14,69
Vallès Occidental;50;24;13;6,00;12,48
Vallès Oriental;17;32;17;4,83;9,82
Total;415;22;10;6,24;12,89

