Nom del nadó: OMAR (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=48533&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;22;11;4,54;8,88
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;34;17;4,05;8,04
2015;4;71;35;2,75;5,42
2014;..;..;..;..;..
2013;4;60;36;2,87;5,57
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;69;40;2,51;4,93
2009;..;..;..;..;..
2008;4;76;44;2,32;4,63
2007;..;..;..;..;..
2006;4;70;41;2,62;4,99
2005;5;46;25;3,60;7,14
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

