﻿Most frequent newborn children names. 2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=0&res=c6&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,37,11.87
2,M,NIL,34,10.91
3,M,BIEL,31,9.95
4,W,JANA,30,9.63
4,W,JÚLIA/JULIA,30,9.63
4,M,MARTÍ,30,9.63
7,M,POL,29,9.31
8,W,MIA,27,8.66
8,W,ONA,27,8.66
10,M,ARNAU,26,8.34
11,M,RAYAN,25,8.02
12,M,PAU,24,7.70
13,W,ARLET,23,7.38
13,M,MARC,23,7.38
15,M,MOHAMED,22,7.06
16,W,BRUNA,21,6.74
17,M,ÀLEX/ÁLEX,19,6.10
17,W,MARTINA,19,6.10
17,M,MAX,19,6.10
20,M,ADAM,18,5.78
20,W,AINA,18,5.78
22,M,ARAN/ARÁN,17,5.46
22,M,ENZO,17,5.46
22,M,KAI,17,5.46
22,W,MARIA/MARÍA,17,5.46
22,W,PAULA,17,5.46
27,W,ABRIL,15,4.81
27,W,GAL·LA,15,4.81
27,W,LIA/LÍA,15,4.81
30,M,AMIR,14,4.49
30,M,ROC,14,4.49
30,W,SARA,14,4.49
30,M,UNAI,14,4.49
34,M,ALEIX,13,4.17
34,W,LAYAN,13,4.17
36,W,AMIRA,12,3.85
36,M,ANIOL,12,3.85
36,W,ÈLIA/ELIA,12,3.85
36,W,LARA,12,3.85
36,W,LINA,12,3.85
36,M,ORIOL,12,3.85
42,W,ELNA,11,3.53
42,W,GALA,11,3.53
42,W,LAIA,11,3.53
42,M,LIAM,11,3.53
42,M,LLUC,11,3.53
42,W,VALENTINA,11,3.53
48,W,CHLOE/CHLÓE,10,3.21
48,M,MATEO,10,3.21
48,M,YANIS,10,3.21
51,W,AYA,9,2.89
51,W,CARLA,9,2.89
51,W,CLARA,9,2.89
51,W,EMMA,9,2.89
51,W,GINA,9,2.89
51,M,GUIM,9,2.89
51,M,GUIU,9,2.89
51,M,HUGO,9,2.89
51,M,JOAN,9,2.89
51,M,JORDI,9,2.89
51,W,NOA,9,2.89
51,W,QUERALT,9,2.89
63,W,ALBA,8,2.57
63,M,ALGUER,8,2.57
63,M,ANAS/ANÁS,8,2.57
63,W,AURA,8,2.57
63,M,BRUNO,8,2.57
63,W,CLÀUDIA/CLAUDIA,8,2.57
63,M,GAEL,8,2.57
63,W,JOANA,8,2.57
63,M,LUCÀ,8,2.57
63,W,MAR,8,2.57
63,W,NOUR,8,2.57
63,M,QUIM,8,2.57
63,W,SOFÍA/SOFIA,8,2.57
63,W,VINYET,8,2.57
