Nombre del recién nacido:  MIGUEL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;60;35;3,46;6,66
Bages;5;76;43;2,36;4,54
Baix Camp;5;90;55;2,08;3,97
Baix Llobregat;25;82;46;2,59;4,98
Barcelonès;60;80;44;2,72;5,28
Garraf;4;70;35;2,59;4,93
Maresme;7;129;66;1,39;2,67
Osona;5;75;37;2,59;4,90
Vallès Occidental;15;131;71;1,34;2,58
Total;152;110;59;1,79;3,45

