Nom del nadó:  ELSA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;69;30;2,51;5,12
Anoia;5;61;26;3,34;6,92
Baix Camp;5;86;40;2,16;4,54
Baix Llobregat;24;87;36;2,53;5,21
Barcelonès;40;116;53;1,81;3,77
Garraf;6;43;18;3,96;8,22
Gironès;4;111;47;1,55;3,27
Maresme;9;96;45;1,82;3,79
Vallès Occidental;17;118;54;1,57;3,30
Vallès Oriental;7;123;58;1,45;2,97
Total;141;114;53;1,68;3,49

