Name of the newborn child: ANAS/ANÁS (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=5594&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,57,29,296,583
2021,5,45,24,376,733
2020,6,32,20,436,849
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,79,41,253,478
2016,7,41,19,438,872
2015,..,..,..,..,..
2014,4,85,38,230,463
2013,..,..,..,..,..
2012,5,74,40,254,492
2011,8,48,25,420,801
2010,5,87,45,231,447
2009,6,68,36,284,545
2008,4,97,48,186,358
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,84,42,211,402
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

