Nom del nadó: JANA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=28211
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;28;15;4,64;9,63
2021;16;15;5;5,76;11,98
2020;10;40;21;3,51;6,95
2019;22;6;3;7,46;15,32
2018;11;42;21;3,65;7,54
2017;13;35;18;4,11;8,38
2016;19;24;13;5,81;11,76
2015;19;29;15;5,57;11,56
2014;18;27;13;5,04;10,31
2013;19;33;15;5,39;10,98
2012;23;23;10;6,09;12,39
2011;30;19;10;7,59;15,70
2010;34;13;7;8,19;17,00
2009;41;10;5;9,59;20,35
2008;31;20;10;7,07;14,33
2007;31;19;10;8,10;16,59
2006;8;84;40;2,17;4,55
2005;8;77;36;2,26;4,57
2004;10;67;33;2,96;6,01
2003;6;96;41;1,85;3,81
2002;6;93;42;2,06;4,32
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

