Name of the newborn child:  FERRAN (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,47,26,373,698
Anoia,4,57,29,347,671
Bages,7,45,21,402,810
Baix Ebre,4,36,19,565,1231
Baix Llobregat,13,124,70,164,318
Barcelonès,23,176,98,115,222
Gironès,4,99,55,180,338
Maresme,6,126,68,145,277
Osona,4,74,39,252,480
Tarragonès,4,129,76,152,289
Vallès Occidental,12,136,71,131,248
Total,112,125,66,157,303

