Nombre del recién nacido: ADAM (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=926&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;38;68;36;2,27;4,31
2021;40;78;40;2,32;4,51
2020;41;74;37;2,36;4,61
2019;50;62;32;2,73;5,35
2018;47;79;41;2,49;4,91
2017;53;75;42;2,69;5,18
2016;67;55;28;3,37;6,58
2015;50;85;48;2,49;4,79
2014;61;67;34;3,06;5,90
2013;61;66;33;3,06;5,96
2012;64;70;37;3,04;5,94
2011;61;78;42;2,83;5,53
2010;71;65;36;3,22;6,20
2009;64;71;40;2,90;5,63
2008;73;68;38;3,15;6,06
2007;51;94;49;2,31;4,48
2006;58;92;48;2,67;5,12
2005;27;152;80;1,26;2,44
2004;27;150;80;1,28;2,50
2003;17;203;107;0,83;1,62
2002;18;196;103;0,92;1,82
2001;14;219;116;0,76;1,47
2000;19;182;103;1,03;1,99
1999;10;251;128;0,56;1,11
1998;..;..;..;..;..
1997;..;..;..;..;..

