Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=41563&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,44,3,1,757,1540
2021,38,8,4,637,1304
2020,35,20,10,562,1156
2019,44,8,3,699,1430
2018,43,8,4,651,1342
2017,56,8,2,814,1665
2016,70,2,1,998,2052
2015,67,7,2,907,1887
2014,71,5,2,981,2048
2013,70,8,2,948,1955
2012,77,6,3,975,2007
2011,81,5,2,976,2004
2010,76,10,5,870,1782
2009,68,17,8,775,1625
2008,103,4,3,1123,2285
2007,65,17,8,791,1662
2006,57,26,10,690,1405
2005,47,28,11,629,1311
2004,37,39,19,507,1031
2003,45,31,16,655,1357
2002,21,58,24,347,735
2001,13,84,41,226,462
2000,8,125,60,141,289
1999,6,150,73,117,239
1998,6,145,69,117,242
1997,..,..,..,..,..

