Name of the newborn child: POL (boy). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=50556&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,43,21,409,795
2021,7,12,4,688,1392
2020,7,12,6,693,1351
2019,6,20,12,569,1119
2018,10,4,2,886,1724
2017,10,7,5,885,1718
2016,9,17,7,732,1447
2015,7,24,10,571,1157
2014,7,23,10,534,1074
2013,12,10,3,961,1908
2012,12,11,6,867,1688
2011,16,3,2,1072,2228
2010,15,7,4,990,1911
2009,19,3,2,1228,2340
2008,15,11,5,888,1697
2007,23,1,1,1415,2781
2006,11,21,13,683,1276
2005,12,15,8,785,1573
2004,24,4,3,1596,3089
2003,27,2,2,1867,3548
2002,14,9,4,1043,2044
2001,10,15,6,829,1718
2000,11,16,8,948,1780
1999,12,12,5,1108,2222
1998,10,16,9,1031,1905
1997,11,10,6,1109,2107

