Nombre del recién nacido:  CARLA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;17;9;8,95;18,14
Alt Penedès;9;12;5;13,10;27,95
Anoia;7;19;9;9,43;20,06
Bages;11;32;15;8,22;17,11
Baix Camp;7;49;22;5,12;10,51
Baix Empordà;7;25;14;7,36;14,93
Baix Llobregat;51;25;12;7,90;16,67
Barcelonès;208;15;8;11,72;24,33
Garraf;11;10;5;11,09;23,40
Garrotxa;7;3;2;18,62;38,04
Gironès;21;7;4;14,85;31,39
Maresme;39;15;9;11,82;24,71
Montsià;4;24;11;8,40;17,78
Osona;12;28;13;9,53;20,51
Pla d'Urgell;5;8;4;20,75;41,32
Pla de l'Estany;5;4;1;18,73;36,76
Segrià;16;18;10;10,66;20,94
Selva;10;18;10;9,23;19,05
Tarragonès;9;42;18;5,51;11,45
Vallès Occidental;73;20;11;10,03;20,36
Vallès Oriental;41;8;6;13,20;26,55
Total;584;17;10;10,30;21,26

