Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;6;4;10,16;21,46
Alt Empordà;7;38;15;4,28;9,20
Alt Penedès;11;14;7;8,42;16,90
Anoia;8;39;17;5,53;11,49
Bages;27;7;5;12,76;26,60
Baix Camp;18;14;6;7,49;15,78
Baix Ebre;5;24;13;5,64;11,44
Baix Empordà;12;17;8;8,04;17,52
Baix Llobregat;63;24;11;6,53;13,63
Baix Penedès;6;36;18;4,93;10,14
Barcelonès;191;14;8;8,67;17,91
Garraf;6;47;23;3,88;8,16
Gironès;13;30;16;5,01;10,47
Maresme;23;40;16;4,56;9,48
Osona;14;26;10;7,24;15,32
Pla de l'Estany;4;11;6;9,62;20,62
Segrià;9;46;21;3,61;7,48
Selva;17;8;5;9,37;18,54
Tarragonès;22;18;9;7,05;14,61
Vallès Occidental;77;21;10;6,90;14,38
Vallès Oriental;40;17;8;8,14;17,35
Total;595;19;9;7,01;14,60

