Name of the newborn child: FRANCESC (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=21218&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,280,147,058,114
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,288,147,055,106
2013,4,284,145,054,105
2012,5,237,123,063,123
2011,7,185,89,084,164
2010,6,227,112,069,134
2009,7,198,101,080,152
2008,7,203,105,076,150
2007,14,99,50,170,326
2006,5,235,112,061,119
2005,12,106,53,161,308
2004,10,122,63,137,270
2003,6,187,98,087,169
2002,11,100,55,182,344
2001,12,91,47,209,409
2000,17,69,38,300,587
1999,9,109,60,175,343
1998,12,93,48,235,456
1997,21,61,32,407,793

