Name of the newborn child: NORA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=47726&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,88,44,193,401
2021,8,66,33,260,522
2020,..,..,..,..,..
2019,7,92,50,211,432
2018,7,91,45,205,432
2017,8,83,41,224,463
2016,11,62,30,302,617
2015,10,69,33,272,561
2014,13,54,28,343,703
2013,8,79,37,213,444
2012,6,123,61,144,299
2011,11,72,36,255,524
2010,13,67,32,284,588
2009,17,54,25,370,771
2008,10,85,40,209,441
2007,7,106,52,158,330
2006,8,95,48,189,387
2005,6,116,57,144,300
2004,7,106,50,179,375
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

