Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=40872&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,92,45,212,447
2013,8,41,20,424,873
2012,5,76,35,232,475
2011,9,44,17,406,869
2010,7,57,26,303,636
2009,7,64,27,291,613
2008,9,53,24,364,763
2007,16,20,9,681,1340
2006,7,62,26,315,639
2005,13,28,14,610,1251
2004,18,19,12,912,1860
2003,14,29,15,745,1562
2002,27,3,2,1521,3132
2001,14,20,12,866,1772
2000,20,11,7,1259,2509
1999,19,11,8,1315,2746
1998,16,15,10,1130,2299
1997,18,9,6,1318,2703

