Nombre del recién nacido: JORGE (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=31546&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;158;84;0,96;1,88
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;149;78;1,07;2,08
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;151;76;1,01;2,01
2000;..;..;..;..;..
1999;4;130;72;1,11;2,11
1998;..;..;..;..;..
1997;6;98;54;1,82;3,49

