Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=8097&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;16;36;20;4,55;8,75
2021;17;30;16;4,59;8,76
2020;12;46;25;3,37;6,47
2019;15;36;19;4,04;7,92
2018;15;40;23;4,04;7,76
2017;25;20;11;6,36;12,21
2016;21;32;14;5,08;9,88
2015;21;29;13;5,05;10,16
2014;44;4;2;9,98;19,17
2013;28;26;14;6,25;12,14
2012;28;33;17;5,65;10,84
2011;36;24;12;6,69;13,07
2010;57;7;4;10,18;19,55
2009;47;13;4;8,52;16,53
2008;42;21;12;6,94;13,54
2007;49;17;9;8,58;16,55
2006;55;11;5;10,12;19,41
2005;35;25;14;6,87;13,36
2004;60;9;5;12,38;23,76
2003;61;6;5;13,47;25,83
2002;41;14;6;9,99;19,53
2001;40;15;6;10,77;21,60
2000;30;27;14;8,53;16,43
1999;33;16;8;10,34;20,13
1998;35;11;4;11,52;22,21
1997;24;26;13;8,36;15,94

