Nom del nadó: ONA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=48610&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;31;15;4,02;8,38
2021;..;..;..;..;..
2020;7;18;10;5,17;10,94
2019;5;37;17;3,70;7,65
2018;5;39;17;3,66;7,23
2017;7;26;11;4,95;10,28
2016;5;46;21;3,29;6,74
2015;8;25;11;5,30;10,62
2014;8;26;14;5,43;11,30
2013;10;17;5;6,53;14,01
2012;7;32;14;4,26;8,57
2011;7;42;21;3,90;7,83
2010;6;57;27;3,31;6,52
2009;11;27;14;6,06;12,00
2008;7;53;25;3,59;7,52
2007;7;45;21;4,09;8,53
2006;4;81;40;2,28;4,49
2005;6;51;26;3,83;7,98
2004;5;59;29;3,25;6,48
2003;..;..;..;..;..
2002;4;63;27;3,01;6,54
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

