Cerca de nom: «ian». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;150;5,15
IAN;H;150;5,15
Amb la paraula cercada (0);H;56;1,92
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (40†);H/D;1306;23,19
ADRIÁN;H;103;3,53
TRIANA;D;88;3,24
ADRIANA;D;71;2,61
DIANA;D;40;1,47
BIANCA;D;34;1,25
SEBASTIAN/SEBASTIÁN;H;34;1,17
ELIAN/ELIÁN;H;30;1,03
KILIAN;H;26;0,89
BRIANA;D;24;0,88
KYLIAN;H;22;0,75
LIAN;H;22;0,75
CRISTIÁN;H;19;0,65
GIANNA;D;18;0,66
ARIANA;D;17;0,63
DAMIÁN;H;13;0,45
MARIANA;D;13;0,48
MAXIMILIANO;H;13;0,45
BRIANNA;D;12;0,44
LUCIANA;D;9;0,33
TIAN;H;9;0,31
DORIAN;H;8;0,27
EMILIANO;H;8;0,27
GIANLUCA;H;8;0,27
BASTIAN/BASTIÁN;H;7;0,24
GIAN;H;7;0,24
JULIÁN;H;7;0,24
MAXIMILIÁN;H;7;0,24
ARIAN;H;6;0,21
CHRISTIAN;H;6;0,21
FABIÁN;H;6;0,21
ILIAN;H;6;0,21
MARIAN;D;6;0,22
ORIANA;D;6;0,22
INDIANA;D;5;0,18
MARIANNA;D;5;0,18
BRIAN;H;4;0,14
DARIAN;H;4;0,14
ELIANA;D;4;0,15
JULIANA;D;4;0,15
LAIAN;D;4;0,15

