Nombre del recién nacido: IRENE (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=26582&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;7;88;43;1,86;3,89
2012;10;76;37;2,40;4,99
2011;11;72;36;2,55;5,24
2010;10;81;41;2,18;4,52
2009;12;72;36;2,61;5,44
2008;10;85;40;2,09;4,41
2007;15;57;29;3,39;7,07
2006;12;73;35;2,83;5,81
2005;10;76;39;2,40;5,00
2004;6;118;57;1,53;3,21
2003;6;104;47;1,65;3,46
2002;12;59;30;3,60;7,43
2001;9;71;35;2,91;5,94
2000;13;53;24;4,26;8,88
1999;15;48;24;4,94;10,37
1998;13;50;23;4,60;9,77
1997;14;52;24;4,78;10,06

