Nombre del recién nacido: INÉS (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=26204&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;157;71;1,15;2,36
2021;5;219;104;0,69;1,43
2020;7;169;81;0,97;1,97
2019;8;167;77;1,05;2,09
2018;9;153;71;1,14;2,33
2017;11;137;64;1,32;2,75
2016;12;142;62;1,35;2,83
2015;17;99;47;1,90;3,92
2014;18;96;45;1,96;4,14
2013;18;97;45;1,92;3,96
2012;10;171;81;0,98;2,01
2011;9;184;85;0,84;1,71
2010;14;132;60;1,29;2,72
2009;15;131;61;1,34;2,80
2008;23;107;45;1,96;4,06
2007;17;127;61;1,51;3,12
2006;11;166;80;1,01;2,04
2005;12;156;71;1,12;2,31
2004;8;190;96;0,77;1,55
2003;17;111;55;1,72;3,58
2002;9;159;72;0,98;2,03
2001;11;135;60;1,25;2,64
2000;5;205;99;0,59;1,22
1999;6;179;80;0,77;1,58
1998;4;223;103;0,54;1,14
1997;9;139;64;1,24;2,51

