Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=3719&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;3;1;10,08;19,37
2021;13;6;4;8,07;15,66
2020;18;2;2;10,42;21,05
2019;9;21;9;5,12;10,03
2018;14;7;5;7,92;15,35
2017;13;17;10;6,79;13,49
2016;16;12;7;8,17;16,06
2015;24;3;2;11,72;22,37
2014;25;3;2;12,13;23,23
2013;16;12;8;7,89;15,22
2012;19;7;3;8,74;17,30
2011;24;9;4;10,11;19,46
2010;26;6;3;10,75;20,70
2009;24;12;4;9,63;18,62
2008;21;13;5;8,18;16,32
2007;26;6;3;11,56;22,73
2006;27;8;4;12,34;23,98
2005;25;11;5;12,00;23,92
2004;27;7;4;13,49;26,52
2003;28;7;2;14,34;28,11
2002;20;12;5;11,76;22,68
2001;22;10;3;12,93;26,99
2000;25;6;2;15,33;29,41
1999;12;31;18;7,92;14,74
1998;16;17;10;11,00;21,33
1997;12;29;14;7,99;16,28

