Nom del nadó: AINARA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=2023&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;44;23;3,81;7,58
2013;..;..;..;..;..
2012;4;66;30;2,89;5,94
2011;5;55;27;3,35;6,45
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;57;24;2,96;6,20
2007;..;..;..;..;..
2006;4;76;36;2,48;5,34
2005;4;77;39;2,62;5,22
2004;4;65;28;2,66;5,50
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

