Nom del nadó:  JAVIER (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;38;24;5,39;10,57
Anoia;4;50;29;4,65;8,21
Bages;5;62;29;3,60;6,88
Baix Camp;11;30;16;7,61;14,61
Baix Empordà;5;45;26;5,12;9,92
Baix Llobregat;54;26;14;7,41;14,37
Barcelonès;120;42;24;6,78;13,34
Garraf;7;28;14;6,46;12,96
Maresme;16;52;28;4,44;8,43
Segrià;7;49;28;4,62;8,60
Tarragonès;12;27;15;6,87;13,53
Vallès Occidental;35;55;29;4,49;8,75
Vallès Oriental;14;59;32;4,02;7,74
Total;310;48;28;5,22;10,18

