﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
8;M;SOFÍA/SOFIA;7;7,79
31;M;SARA;4;4,45
14;H;ROGER;6;6,67
2;H;RAYAN;11;12,24
31;H;POL;4;4,45
14;M;PAULA;6;6,67
8;H;PAU;7;7,79
8;M;ONA;7;7,79
31;H;OMAR;4;4,45
31;M;OLÍVIA/OLIVIA;4;4,45
31;M;NOUR;4;4,45
5;H;MOHAMED;9;10,01
21;M;MIA;5;5,56
31;H;MAX;4;4,45
1;M;MARTINA;14;15,57
14;M;MARINA;6;6,67
2;H;MARC;11;12,24
7;M;MAR;8;8,90
31;M;LUCÍA;4;4,45
21;H;LUCÀ;5;5,56
31;M;LOLA;4;4,45
31;H;LIAM;4;4,45
8;M;LIA/LÍA;7;7,79
21;H;LEO;5;5,56
31;M;LARA;4;4,45
31;H;KAI;4;4,45
31;M;JÚLIA/JULIA;4;4,45
21;M;JANNAT;5;5,56
14;M;JANA;6;6,67
14;H;JAN;6;6,67
21;M;ÍNDIA;5;5,56
21;H;IAN;5;5,56
14;H;GAEL;6;6,67
31;H;ERIC/ÈRIC/ÉRIC;4;4,45
21;H;DYLAN;5;5,56
31;M;CHLOE/CHLÓE;4;4,45
8;H;ARNAU;7;7,79
31;H;ARAN/ARÁN;4;4,45
21;H;ANAS/ANÁS;5;5,56
14;M;AMIRA;6;6,67
5;H;AMIR;9;10,01
21;H;AMIN;5;5,56
21;H;ALEIX;5;5,56
8;M;AINA;7;7,79
2;H;ADAM;11;12,24
