Nombre del recién nacido:  DAVID (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;25;16;5,51;10,31
Alt Penedès;14;6;3;10,72;21,37
Anoia;11;14;8;7,60;14,65
Bages;18;18;9;8,51;16,35
Baix Camp;14;26;14;5,83;11,10
Baix Ebre;7;15;8;7,89;15,56
Baix Empordà;11;19;11;7,37;13,63
Baix Llobregat;76;19;10;7,88;15,14
Baix Penedès;10;15;9;8,22;16,00
Barcelonès;175;15;7;7,94;15,40
Garraf;12;17;9;7,76;14,78
Gironès;10;49;26;3,86;7,40
Maresme;25;36;22;4,96;9,55
Montsià;5;17;8;6,55;12,92
Osona;5;75;37;2,59;4,90
Segrià;21;16;7;8,43;16,29
Selva;15;14;6;8,26;16,70
Tarragonès;41;2;2;13,13;25,37
Urgell;4;9;7;9,64;16,74
Vallès Occidental;74;24;13;6,63;12,74
Vallès Oriental;39;19;10;7,94;14,97
Total;621;16;9;7,32;14,08

