Nombre del recién nacido: BIEL (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=10035&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;8;7;8,33;16,17
2021;14;1;1;15,27;28,17
2020;9;6;3;11,00;21,08
2019;8;4;2;8,87;17,51
2018;6;12;8;6,80;12,82
2017;11;4;2;11,42;22,31
2016;10;6;5;9,77;18,12
2015;7;21;11;6,91;13,70
2014;11;9;7;10,26;19,20
2013;14;3;2;13,26;25,64
2012;15;5;3;12,04;22,94
2011;9;23;12;6,91;13,66
2010;13;14;8;9,35;17,83
2009;11;14;8;8,42;16,79
2008;12;18;9;8,57;16,93
2007;20;1;1;15,24;28,17
2006;19;5;3;14,76;29,19
2005;5;55;29;4,12;7,72
2004;12;16;8;10,13;19,23
2003;..;..;..;..;..
2002;4;48;26;4,12;8,30
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

