Name of the newborn child:  MARIA/MARÍA (girl). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,497,10,7,952,1980
Comarques Gironines,81,8,4,927,1899
Camp de Tarragona,53,12,8,848,1763
Terres de l'Ebre,17,7,4,923,1941
Ponent,34,13,7,819,1700
Comarques Centrals,51,9,4,1112,2307
Alt Pirineu i Aran,9,6,3,1347,2961
Penedès,42,19,9,750,1564
Total,784,9,5,933,1938

