Nombre del recién nacido:  ARNAU (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;22;11;4,54;8,88
Alt Penedès;4;23;16;4,76;9,24
Anoia;5;27;17;5,36;10,10
Bages;9;12;6;6,65;13,12
Baix Camp;8;24;12;5,44;10,65
Baix Ebre;7;3;2;12,20;22,65
Baix Empordà;7;8;6;7,79;15,42
Baix Llobregat;29;34;19;5,07;9,88
Barcelonès;70;27;16;4,19;7,95
Garraf;7;14;9;7,16;13,92
Garrotxa;6;1;1;13,04;25,53
Gironès;15;4;3;8,70;17,77
Maresme;27;8;5;8,54;16,64
Osona;13;4;2;9,71;18,62
Segrià;7;31;14;4,41;8,47
Selva;6;17;11;4,82;9,27
Tarragonès;10;20;12;5,09;10,00
Vallès Occidental;27;44;23;3,88;7,57
Vallès Oriental;19;17;8;6,65;12,89
Total;302;20;12;5,36;10,36

