Nom del nadó: BIEL (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=10035&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;31;3;3;9,95;19,14
2021;28;4;3;9,09;18,08
2020;28;5;3;8,90;17,27
2019;33;5;4;9,93;19,37
2018;28;9;6;8,22;15,68
2017;35;6;5;9,81;19,00
2016;33;13;7;9,05;17,68
2015;31;13;7;8,45;16,41
2014;38;11;7;10,03;19,61
2013;45;8;6;11,99;23,04
2012;58;6;3;13,91;26,78
2011;39;16;9;9,03;17,58
2010;58;5;5;12,65;24,43
2009;49;10;5;10,66;20,48
2008;60;7;5;12,56;23,90
2007;64;6;3;14,47;27,81
2006;56;5;3;13,22;25,78
2005;45;15;9;10,80;20,77
2004;31;31;18;7,91;15,13
2003;30;29;15;8,25;15,76
2002;19;42;22;5,70;11,05
2001;14;50;28;4,53;8,88
2000;11;60;31;3,61;6,93
1999;9;68;36;2,96;5,65
1998;4;122;67;1,42;2,68
1997;8;74;38;2,73;5,20

