Nombre del recién nacido:  DAVID (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;40;22;4,10;8,00
Baix Camp;7;29;16;4,23;8,24
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;38;25;12;5,74;11,09
Barcelonès;61;53;25;3,23;6,37
Gironès;6;62;29;3,05;5,89
Maresme;11;56;29;3,18;6,38
Noguera;5;2;2;16,78;32,26
Segrià;9;24;14;5,09;9,87
Tarragonès;12;27;15;5,20;10,04
Vallès Occidental;36;33;15;4,56;8,90
Vallès Oriental;10;63;30;3,06;5,84
Total;229;44;21;3,62;7,07

