Name of the newborn child: ÈLIA/ELIA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=17869&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,38,18,348,681
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,53,28,356,738
2017,..,..,..,..,..
2016,6,70,33,288,583
2015,6,67,32,280,604
2014,7,53,24,314,670
2013,7,59,32,328,654
2012,6,66,32,260,542
2011,8,56,29,333,696
2010,4,111,47,155,327
2009,4,105,51,154,322
2008,5,89,40,187,380
2007,4,104,51,166,341
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,76,38,250,500
1999,4,77,37,281,579
1998,..,..,..,..,..
1997,6,58,27,424,897

