Name of the newborn child:  JÚLIA/JULIA (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,6,3,1,1840,3704
Alt Empordà,8,14,6,959,1909
Alt Penedès,9,15,10,1247,2493
Anoia,10,14,8,1182,2421
Bages,17,12,5,1362,2988
Baix Camp,18,13,8,1271,2586
Baix Ebre,9,7,4,1636,3383
Baix Empordà,9,17,5,972,2158
Baix Llobregat,17,85,41,250,524
Baix Penedès,7,4,3,1397,2869
Barcelonès,181,19,10,1061,2212
Berguedà,4,10,6,1702,3306
Garraf,9,21,11,928,2022
Garrotxa,13,1,1,3308,6103
Gironès,14,19,9,989,2093
Maresme,36,13,6,1093,2246
Montsià,4,20,9,913,1802
Noguera,10,1,1,3774,7692
Osona,21,8,4,1695,3565
Pla de l'Estany,8,2,1,2837,5128
Segrià,21,6,4,1444,2983
Selva,8,31,16,719,1495
Tarragonès,11,32,13,634,1370
Terra Alta,4,1,1,4938,8889
Urgell,6,5,3,2469,5172
Vallès Occidental,41,43,19,554,1163
Vallès Oriental,29,25,13,936,1921
Total,548,20,10,969,2016

