Nombre del recién nacido: SERGI (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=55198&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;230;122;0,72;1,40
2021;6;184;100;0,83;1,61
2020;6;194;102;0,83;1,65
2019;7;186;97;0,91;1,83
2018;7;189;98;0,89;1,73
2017;12;123;65;1,44;2,77
2016;4;304;163;0,45;0,86
2015;10;160;88;1,12;2,18
2014;15;113;61;1,63;3,10
2013;17;104;56;1,81;3,52
2012;27;78;43;2,65;5,20
2011;29;75;41;2,70;5,30
2010;36;62;36;3,32;6,30
2009;31;75;40;2,78;5,34
2008;40;57;33;3,42;6,62
2007;50;52;27;4,45;8,62
2006;58;45;24;5,30;10,47
2005;54;45;24;5,03;9,76
2004;49;47;25;4,69;9,31
2003;56;38;22;5,68;10,94
2002;49;45;24;5,35;10,36
2001;76;22;13;8,62;16,35
2000;65;28;16;7,68;14,86
1999;75;18;8;9,61;18,75
1998;74;19;10;10,00;19,08
1997;84;16;7;11,54;22,74

