Nom del nadó:  BERTA (nena). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;128;67;30;2,93;6,02
Comarques Gironines;17;75;35;2,42;4,98
Camp de Tarragona;9;113;50;1,86;3,85
Terres de l'Ebre;9;28;14;6,09;12,45
Ponent;6;92;46;1,83;3,71
Comarques Centrals;30;17;8;8,22;16,84
Alt Pirineu i Aran;5;8;5;9,47;20,00
Penedès;11;71;34;2,66;5,48
Total;215;56;27;3,13;6,44

