Nom del nadó:  ONA (nena). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;253;5;3;7,14;14,86
Comarques Gironines;40;8;3;6,88;14,00
Camp de Tarragona;27;9;6;6,84;13,95
Terres de l'Ebre;9;11;5;7,20;15,03
Ponent;31;1;1;11,06;22,96
Comarques Centrals;27;8;3;8,66;18,05
Alt Pirineu i Aran;4;6;3;9,59;19,14
Penedès;23;14;5;6,53;13,59
Total;414;4;2;7,35;15,24

