Name of the newborn child: SERGI (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=55198&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,149,78,127,248
2021,6,119,68,151,290
2020,4,178,99,098,196
2019,7,106,60,165,315
2018,6,150,81,134,260
2017,11,80,46,233,455
2016,14,68,41,289,560
2015,11,90,49,216,417
2014,14,77,38,272,523
2013,17,61,35,333,634
2012,12,85,46,215,422
2011,15,70,40,261,501
2010,17,69,40,272,524
2009,17,75,43,270,519
2008,29,46,26,433,816
2007,24,49,29,391,770
2006,36,26,16,626,1216
2005,28,41,22,502,976
2004,35,26,12,685,1333
2003,32,37,21,663,1261
2002,33,31,17,721,1406
2001,36,23,11,856,1637
2000,43,14,6,1041,2061
1999,34,19,9,920,1793
1998,25,38,22,681,1303
1997,32,22,12,920,1792

