Name of the newborn child: ERIC/ÈRIC/ÉRIC (boy). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=19125&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,3,3,1182,2232
2019,5,4,2,1114,2294
2018,4,12,9,835,1538
2017,6,3,2,1293,2372
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,13,8,780,1465
2013,..,..,..,..,..
2012,5,14,7,917,1773
2011,6,10,5,1024,1974
2010,6,14,5,1042,2048
2009,..,..,..,..,..
2008,5,17,12,861,1684
2007,5,21,12,850,1597
2006,..,..,..,..,..
2005,8,5,3,1610,3042
2004,4,19,10,789,1504
2003,7,9,7,1591,2929
2002,6,10,8,1439,2564
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,19,9,1018,2222
1997,..,..,..,..,..

