Nom del nadó: JESÚS (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=29389
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;30;300;157;0,53;1,03
2021;26;343;177;0,45;0,88
2020;28;314;161;0,48;0,95
2019;30;314;165;0,49;0,96
2018;23;396;208;0,36;0,71
2017;25;373;192;0,38;0,73
2016;31;319;167;0,45;0,88
2015;33;307;164;0,47;0,91
2014;38;276;149;0,53;1,03
2013;45;262;137;0,63;1,22
2012;60;210;108;0,78;1,51
2011;40;294;150;0,49;0,96
2010;43;288;147;0,51;0,99
2009;60;223;117;0,71;1,36
2008;72;201;105;0,81;1,57
2007;58;227;117;0,69;1,34
2006;75;179;91;0,91;1,77
2005;54;221;116;0,68;1,31
2004;72;179;92;0,94;1,83
2003;72;179;96;0,99;1,91
2002;78;161;91;1,14;2,21
2001;89;135;77;1,38;2,68
2000;94;124;69;1,48;2,88
1999;100;116;63;1,68;3,29
1998;106;106;58;1,87;3,61
1997;100;110;59;1,76;3,42

